﻿類別,內容主旨,作成或取得時間,保管期間,提供方式,主辦單位
公共工程契約,L0509P1103S 資產開發中心雜項工程（新增需求）－南港A1棟漏水整修工程,2020/10/28,10年,採購契約 書面資料,臺北工務段 
公共工程契約,L0509P1104R 109年度新竹工務分駐所轄內平交道AC路面平整度改善工程,2020/10/29,10年,採購契約 書面資料,臺北工務段 
公共工程契約,L0509P1105U 鐵路行車安全改善六年計畫－配合宜蘭線貢寮?福隆間第三雙溪橋及新社橋改建工程（電訊部分）,2020/10/19,10年,採購契約 書面資料,電務處 
公共工程契約,L0509P1108U 彰化電務段二水電訊機房電訊設備緊急搶修工程,2020/10/14,10年,採購契約 書面資料,電務處
公共工程契約,L0509P1112V 花蓮站軍運及貨運月台配合車站開發移設工程,2020/10/29,10年,採購契約 書面資料,工務處 
公共工程契約,L0509P3102R 代辦新竹市政府配合新竹燈會新竹站平面通道工程,2020/10/15,10年,採購契約 書面資料,臺北工務段 
公共工程契約,案號：L0509E1078L 鐵路行車安全改善六年計畫-宜蘭線K37+300過水路橋補強改善工程,2020/10/21,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1079R 花蓮機務段辦公室照明及洗車線警示燈改善工程,2020/10/14,20年,書面資料,花蓮機務段
公共工程契約,案號：L0509E1081R 臺東機務分段新建行政大樓周邊配合工程,2020/10/6,20年,書面資料,臺東機務分段
公共工程契約,案號：L0509E1088R 蘇澳新站前AC路面改善工程,2020/10/29,20年,書面資料,宜蘭工務段
公共工程契約,L0509C1047Y臺鐵集集支線基礎設施改善計畫-集集及周邊軌道號誌配合工程,2020/10/7,20年,書面資料,彰化電務段
公共工程契約,L0509C1049M鐵路行車安全改善六年計畫(白沙屯列車自動防護系統(ATP)改善工程),2020/10/15,20年,書面資料,彰化電務段
公共工程契約,L0509C1048T代辦社頭鄉公所雙義路平交道拓寬工程-平交道遮斷機、繼電器整修部份,2020/10/20,20年,書面資料,彰化電務段
公共工程契約,L0509C1044T彰化機務段消防安全設備更新改善工程,2020/10/27,20年,書面資料,彰化機務段
公共工程契約,L0509C1050T鐵路行車安全改善六年計畫(永靖站無障礙電梯新建工程-機電部分),2020/10/28,20年,書面資料,彰化電務段
公共工程契約,L0509S1047P 嘉義8號倉庫整修工程,2020/10/8,10年,採購契約 書面資料,嘉義工務段
公共工程契約,L0509S1048L 高雄機廠遷建潮州及原有廠址開發計畫-周邊軌道強化號誌配合工程,2020/10/15,10年,採購契約 書面資料,高雄電務隊
勞務採購,L0209P1097P 110－112年度委託銀行信用卡刷卡收單業務,2020/11/20,10年,採購契約 書面資料,運務處
勞務採購,L0209P1101S 110年旅客運送責任保險,2020/11/12,10年,採購契約 書面資料,運務處
勞務採購,L0209P1108S 110、111年度花蓮機廠鐵路車輛空調設備維修勞務採購,2020/11/16,10年,採購契約 書面資料,花蓮機廠
勞務採購,L0209P1109P 110、111年度花蓮機廠鐵路車輛連結器維修勞務採購,2020/11/9,10年,採購契約 書面資料,花蓮機廠
勞務採購,L0209P1112U 110年度交通部臺灣鐵路管理局材料存料投保火險,2020/11/13,10年,採購契約 書面資料,材料處
勞務採購,L0209P1119T 110、111年度花蓮機廠鐵路車輛電氣設備維修勞務採購,2020/11/12,10年,採購契約 書面資料,花蓮機廠
勞務採購,L0209P1120U 110年度PP客車座椅總成整修與轉向架塗裝勞務外包,2020/11/16,10年,採購契約 書面資料,機務處
勞務採購,L0209P1121S 110年度高雄機廠PP客車車輛用空調機維修勞務外包,2020/11/25,10年,採購契約 書面資料,高雄機廠
勞務採購,L0209P1123V 110年綜合調度所調度員休息室被套換洗,2020/11/12,10年,採購契約 書面資料,綜合調度所
勞務採購,L0209P1126R 110年電腦排點系統維護案,2020/11/5,10年,採購契約 書面資料,運務處
勞務採購,L0209P1127T 110、111年度臺北機廠一般廢棄物清運,2020/11/19,10年,採購契約 書面資料,臺北機廠
勞務採購,L0209P1128S 彰化電務段轄區各車站電氣技術顧問委託案（110?111年度）,2020/11/16,10年,採購契約書面資料,彰化電務段
勞務採購,L0209P1131R 110年度臺北檢車段（含七堵機務段）一般事業廢棄物清運處理工作,2020/11/23,10年,採購契約書面資料,臺北檢車段
勞務採購,L0209P1138T 彰化機務段110年度生活垃圾委外清運案,2020/11/30,10年,採購契約書面資料,彰化機務段
勞務採購,L0209P1143V 110年度高雄機廠PP客車車輛連結緩衝裝置及風檔整修勞務外包,2020/11/19,10年,採購契約書面資料,高雄機廠
勞務採購,L0209P1147U 委任代理本局全權處理前阿里山森林鐵路管理處37人確認僱傭關係(含併請求給付工資)訴訟案,2020/11/6,10年,採購契約書面資料,企劃處
勞務採購,L0209P1149V 臺鐵電務智慧化提升計畫（宜蘭電力段109年電力維修車整修）,2020/11/25,10年,採購契約書面資料,電務處
勞務採購,L0209P1150R 110－111年臺鐵局員工訓練中心文件複印、製作及裝訂服務,2020/11/30,10年,採購契約書面資料,員工訓練中心
勞務採購,L0209P1155R 110年綜合調度所臨場健康服務特約護理人員,2020/11/19,10年,採購契約書面資料,綜合調度所
勞務採購,L0209P1157U 110年度強震儀觀測站及地震速報系統專業維護案,2020/11/26,10年,採購契約書面資料,綜合調度所 
勞務採購,L0209P1158R 110－112年臺北機廠富岡基地消防維修保養,2020/11/24,10年,採購契約書面資料,臺北機廠
勞務採購,L0209P1164R110、111年度差勤系統電腦刷卡鐘116台委外維護案,2020/11/30,10年,採購契約書面資料,資訊中心 
勞務採購,案號：L0209E1029R 110年度暖暖站至漢本站間客運接駁,2020/11/17,20年,書面資料,宜蘭運務段
勞務採購,案號：L0209E1030L 110~111年度宜蘭工務段(頭城工務分駐所轄內路線安全及環境整理工作),2020/11/17,20年,書面資料,宜蘭工務段
勞務採購,L0209C1015Y彰化機務段110年度水肥委外清運案 ,2020/11/10,20年,書面資料,彰化機務段
勞務採購,L0209C1018Y中區供應廠110年度各項材料裝卸搬運外包,2020/11/11,20年,書面資料,彰化機務段
勞務採購,L0209C1020T110年度臺中工務段裝卸軌道材料租用機具操作服務 ,2020/11/24,20年,書面資料,臺中工務段
勞務採購,L0209S1025W 110年高雄機務段(左營機務分段)乘務人員台南市旅館住宿服務採購,2020/11/5,10年,採購契約 書面資料,高雄機務段
勞務採購,L0209S1022P 110年度高雄工務段租用挖土機配合施工作業(高雄工務分駐所部份),2020/11/5,10年,採購契約 書面資料,高雄工務段
勞務採購,L0209S1027P 110年高雄電務段臨場健康服務特約護理人員,2020/11/17,10年,採購契約 書面資料,高雄電務段
勞務採購,L0209S3021L 代辦鐵道局南工處「南迴計畫通車需求之枋山及鎮安車站(第二階段)多卡通票務設施移設」,2020/11/19,10年,採購契約 書面資料,高雄運務段
勞務採購,L0209S1024L 110年度南區供應廠各項材料及廢料裝車卸車整理等工作,2020/11/19,10年,採購契約 書面資料,南區供應廠
勞務採購,L0209S1015W 嘉義機務段110年度一般事業廢棄物(水肥)清運工作,2020/11/19,10年,採購契約 書面資料,嘉義機務段
勞務採購,L0209S1023W 110年度高雄工務段路線安全及環境整理工作(高雄工務分駐所),2020/11/24,10年,採購契約 書面資料,高雄工務段
財務採購,L03-09LM0160 軌條接續連軌線16000ST,2020/11/3,10年,書面資料,中區供應廠
財務採購,L03-09LC0166 PP客車通道門用電磁閥總成400ST,2020/11/3,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L03-09LM0171 電聯車用B-3-A車長閥等5項,2020/11/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0162 熱焊接劑40700CN,2020/11/3,10年,書面資料,中區供應廠
財務採購,L03-09LM0137 橡皮風管等9項,2020/11/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-09LMM003 代辦鐵道局臺東機務分段場區各股角鋼料架採購30座,2020/11/10,10年,書面資料,臺東機務分段
財務採購,L03-09LM0175 TEMU2000型用車內顯示器(SI)等15項,2020/11/10,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LM0096 電聯車用蓄電池排列(DC110V)等4項,2020/11/10,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LM0176 50kg-N道岔轉轍馬達預力混凝土軌枕(關節式)130組,2020/11/10,10年,書面資料,南區供應廠
財務採購,L03-09LC0150 柴聯車引擎用排氣軟管等277項,2020/11/12,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L04-09LC0172 花蓮機務段及高雄機務段地下車輪床配件計6項,2020/11/12,10年,書面資料,花蓮材料庫
財務採購,"L03-09LM0182 EMU500型緩衝框側擋板(左,右各1)16ST",2020/11/12,10年,書面資料,北區供應廠
財務採購,L03-09LM0177 TEMU1000型用集電舟組18ST,2020/11/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0190 EMU500型十字接頭80PC,2020/11/24,10年,書面資料,北區供應廠
財務採購,L03-09LM0188 EMU300及500型垂直連桿用襯套(上)等3項用料,2020/11/24,10年,書面資料,北區供應廠
財務採購,L03-09LC0033 50kg-N及60公斤鋼軌扣夾等2項,2020/11/26,10年,書面資料,中區供應廠
公共工程契約,L0509P1065W 鐵路行車安全改善六年計畫（宜蘭線第三雙溪及新社橋改建工程－電力配合部分）,2020/11/30,10年,採購契約 書面資料,電務處
公共工程契約,L0509P1106T 鐵路行車安全改善六年計畫－配合宜蘭線貢寮?福隆間第三雙溪橋及新社橋改建工程（號誌部份）,2020/11/10,10年,採購契約 書面資料,電務處
公共工程契約,L0509P1110S 七堵機務段廠房漏積水及機具設備與手工具等整修工程,2020/11/10,10年,採購契約 書面資料,七堵機務段
公共工程契約,L0509P1115V 鐵路行車安全改善六年計畫－號誌繼電器室新建工程（埔心、楊梅、富岡等站）,2020/11/9,10年,採購契約 書面資料,專案工程處
公共工程契約,L0509P1116T 鐵路行車安全改善六年計畫－號誌繼電器室新建工程（五堵、樹客場、樹林、山佳、鶯歌等站）,2020/11/17,10年,採購契約 書面資料,專案工程處
公共工程契約,L0509P1124U 配合新竹燈會新竹站平面通道工程（電車線設備移設部份）,2020/11/23,10年,採購契約 書面資料,臺北電務段 
公共工程契約,L0509P1125Q 臺北工務段轄內縱貫線K0＋710、K11＋200噪音改善工程,2020/11/30,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0509P1127T 配合新竹燈會新竹站電務設備改善工程,2020/11/26,10年,採購契約 書面資料,臺北電務段 
公共工程契約,案號：L0509E1082S 臺東工務段南迴線各道班房舍環境整建工程(大武道班),2020/11/5,20年,書面資料,臺東工務段
公共工程契約,案號：L0509E1086L 北迴貨場道路與污染防治改善工程,2020/11/19,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1087S 臺東工務段臺東線道班房舍環境改善整建工程(池上、關山、瑞源、鹿野道班),2020/11/3,20年,書面資料,臺東工務段
公共工程契約,案號：L0509E1090S 臺東工務段轄管南迴線橋梁增設工作步道工程,2020/11/17,20年,書面資料,臺東工務段
公共工程契約,案號：L0509E1091R 110年度宜蘭工務段頭城工務分駐所轄內道班倉庫及週邊環境改善工程,2020/11/26,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1092L 鐵路行車安全改善六年計畫(牡丹站無障礙及相關設施改善工程),2020/11/24,20年,書面資料,宜蘭工務段
公共工程契約,L0509C1051M臺鐵成功追分段鐵路雙軌化新建工程-「周邊路線改善-烏日道班房及新烏日繼電器室新建工程(第三期)」,2020/11/3,20年,書面資料,臺中施工隊
公共工程契約,L0509C1052T鐵路行車安全改善六年計畫(民雄站雨棚延長工程-電氣照明部分),2020/11/10,20年,書面資料,彰化電務段
公共工程契約,L0509C1053Y臺鐵集集支線基礎設施改善計畫-集集線穿越平交道地下電纜徑路建置工程,2020/11/17,20年,書面資料,彰化電務段
公共工程契約,L0509S1052W 高雄工務段轄內(潮州車輛基地~枋野)間房屋等修繕工程,2020/11/3,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0509S1050W 鐵路行車安全改善六年計畫-嘉工段轄內月台提高工程(花壇、大村、永靖等3站後續工程),2020/11/3,10年,採購契約 書面資料,嘉義工務段
公共工程契約,L0509S1053P 永康站候車空間改善及公廁新建工程,2020/11/19,10年,採購契約 書面資料,嘉義工務段
勞務採購,L0209P1071P 臺東車站員工休息室新建工程（委託規劃設計及監造部分）,2020/12/10,10年,採購契約 書面資料,工務處
勞務採購,L0209P1072R 玉里車站備勤房舍新建工程（委託規劃設計及監造部分）,2020/12/3,10年,採購契約 書面資料,工務處
勞務採購,L0209P1122P 110、111年度花蓮機廠鐵路車輛油漆塗刷勞務採購,2020/12/8,10年,採購契約 書面資料,花蓮機廠
勞務採購,L0209P1124P 臺鐵電務智慧化提升計畫（號誌聯鎖系統更新工程委託號誌系統電子卡片檢修服務案）,2020/12/3,10年,採購契約 書面資料,電務處
勞務採購,L0209P1129P 110年臺北運務段特約醫師從事勞工健康臨場服務,2020/12/22,10年,採購契約 書面資料,臺北運務段
勞務採購,L0209P1130V 110年度潮州車輛基地割草勞務工作,2020/12/4,10年,採購契約 書面資料,機務處
勞務採購,L0209P1132T 潮州車輛基地110年度一般事業廢棄物暨有機性汙泥等清運處理工作,2020/12/1,10年,採購契約 書面資料,機務處
勞務採購,L0209P1133U 110~111年度臺北電務段轄區用電設備檢測維護工作,2020/12/8,10年,採購契約 書面資料,臺北電務段
勞務採購,L0209P1135P 臺北機務段110年度汙泥清運處理工作,2020/12/4,10年,採購契約 書面資料,臺北機務段
勞務採購,L0209P1136V 三年期基隆、三坑站機電設備維護保養,2020/12/11,10年,採購契約 書面資料,電務處 
勞務採購,L0209P1141S 110年度高雄機廠客車車輛電氣設備除塵、單元式軔缸分解清洗及油壓避震器維修勞務外包,2020/12/17,10年,採購契約書面資料,高雄機廠
勞務採購,L0209P1142P 110年度高雄機廠客貨車密閉式滾軸承分解清洗組立勞務外包,2020/12/17,10年,採購契約書面資料,高雄機廠
勞務採購,L0209P1146V 臺北機廠（富岡基地）A1-1待命區隔間案,2020/12/10,10年,採購契約書面資料,臺北機廠
勞務採購,L0209P1153T 110年度高雄機務段(左營機務分段)一般事業廢棄物清運工作,2020/12/28,10年,採購契約書面資料,高雄機務段
勞務採購,L0209P1156Q 110年臺北電務段租用吊卡車開口契約,2020/12/3,10年,採購契約書面資料,臺北電務段
勞務採購,L0209P1160R 109-111年度GE機車牽引馬達電樞整修(含整流子更新)18PC,2020/12/1,10年,採購契約書面資料,機務處
勞務採購,L0209P1162U 臺中高架化車站（含新烏日及員林站）機電設備維護保養（第一期110?111年）,2020/12/15,10年,採購契約書面資料,電務處 
勞務採購,L0209P1163V 110年資訊系統伺服主機維護案,2020/12/8,10年,採購契約書面資料,企劃處 
勞務採購,L0209P1165Q 臺北電務段110年期特約護理人員臨場健康服務,2020/12/10,10年,採購契約書面資料,臺北電務段
勞務採購,L0209P1166U 南港、松山車站中央監控設備維護保養（第2期）,2020/12/17,10年,採購契約書面資料,電務處 
勞務採購,L0209P1167V 110－111年資訊系統雲端資源中心維運案,2020/12/22,10年,採購契約書面資料,企劃處 
勞務採購,L0209P1173Q 電聯車EMU540編組事故車整修,2020/12/28,10年,採購契約書面資料,機務處
勞務採購,L0209P1174U 高雄機廠遷建潮州及原有廠址開發計畫－110年車輛維修零配件陸運勞務外包,2020/12/8,10年,採購契約書面資料,機務處 
勞務採購,L0209P1179Q 110年度各車站公共意外責任險,2020/12/8,10年,採購契約書面資料,運務處 
勞務採購,L0209P1185R 110年度差勤電子表單線上簽核系統委外維運案,2020/12/22,10年,採購契約書面資料,企劃處 
勞務採購,L0209P1188R 110年度線上測驗系統、知識管理系統及行車事故案件管理系統維護案,2020/12/17,10年,採購契約書面資料,資訊中心 
勞務採購,L0209P1189Q 110年自動售票機、車站補票機及儲值卡管理系統維護案,2020/12/17,10年,採購契約書面資料,運務處 
勞務採購,L0209P1192V 南港站公共藝術裝置「守護天使機械獸」修復案,2020/12/24,10年,採購契約書面資料,臺北運務段 
勞務採購,L0209P1193T 110、111年度資產管理運用資訊系統維運案,2020/12/22,10年,採購契約書面資料,資訊中心
勞務採購,L0209P1194S 110年度旅客諮詢系統、員工溝通平台暨維修備品國產化系統維護案,2020/12/25,10年,採購契約書面資料,企劃處 
勞務採購,L0209P1198Q 110年度WEB版機務運轉系統維護暨系統功能擴充案,2020/12/29,10年,採購契約書面資料,資訊中心
勞務採購,L0209P2062R 「彰化市鐵路高架化都市計畫與整體開發策略規劃」委託技術服務案,2020/12/10,10年,採購契約書面資料,資產開發中心 
勞務採購,L0209P2086T 「中壢火車站站區土地開發招商規劃」委託技術服務案,2020/12/24,10年,採購契約書面資料,資產開發中心 
勞務採購,L0209P2102P 110年至112年花蓮運務段轄屬車站清潔維護勞務採購案,2020/12/16,10年,採購契約書面資料,運務處 
勞務採購,L0209P2103T 110年至112年宜蘭運務段轄屬車站清潔維護勞務採購案,2020/12/16,10年,採購契約書面資料,運務處 
勞務採購,L0209P2104R 110年至112年臺北運務段轄屬車站清潔維護勞務採購案,2020/12/16,10年,採購契約書面資料,運務處 
勞務採購,L0209P2105V 110年至112年臺中運務段轄屬車站清潔維護勞務採購案,2020/12/16,10年,採購契約書面資料,運務處 
勞務採購,L0209P2106Q 110年至112年高雄運務段轄屬車站清潔維護勞務採購案,2020/12/16,10年,採購契約書面資料,運務處 
勞務採購,L0209P2144R本局鶯歌站增設電扶梯工程（委託規劃設計及監造技術服務）,2020/12/10,10年,採購契約書面資料,工務處
勞務採購,L0209P3183U 代辦鐵道局中工處「臺南臨時後站搬遷（含票務移設）工程」－窗口售票及驗票設備移設工作,2020/12/15,10年,採購契約書面資料,運務處 
勞務採購,L0209P4184V 交通部臺灣鐵路管理局108－110年度參與民間自辦都市更新案件不動產估價顧問委託技術服務案－選擇性招標後續邀標5,2020/12/15,10年,採購契約書面資料,資產開發中心 
勞務採購,案號：L0209E2028S 宜蘭工務段109年行車人員、長期夜間工作及噪音特殊作業等健康檢查,2020/12/4,20年,書面資料,宜蘭工務段
勞務採購,案號：L0209E1032L 花蓮電務段110年特約醫護人員臨場服務,2020/12/2,20年,書面資料,花蓮電務段
勞務採購,案號：L0209E1033S 110年度臺東工務段轄內土地環境整理作業,2020/12/4,20年,書面資料,臺東工務段
勞務採購,案號：L0209E1034R 110年花蓮電力段臨場健康服務特約護理人員,2020/12/10,20年,書面資料,花蓮電力段
勞務採購,案號：L0209E1035S 110~111年度宜蘭工務段(蘇新工務分駐所轄內路線安全及環境整理工作),2020/12/17,20年,書面資料,宜蘭工務段
勞務採購,案號：L0209E1036S 110-111年度花蓮機務段一般事業廢棄物清運處理工作,2020/12/23,20年,書面資料,花蓮機務段
勞務採購,案號：L0209E1037R 110年度花蓮工務段轄內土地環境整理作業,2020/12/24,20年,書面資料,花蓮工務段
勞務採購,案號：L0209E1038L 110年度臺東機務分段一般事業廢棄物清運,2020/12/23,20年,書面資料,臺東機務分段
勞務採購,案號：L0209E1040L 110年花蓮工務段配合轄內軌道維修工程路備材料裝卸暨整理作業,2020/12/24,20年,書面資料,花蓮工務段
勞務採購,案號：L0209E1041R 花蓮站軍運及貨運月台配合車站開發移設工程-申辦拆除執照,2020/12/29,20年,書面資料,花蓮工務段
勞務採購,案號：L0209E1043L 110年度臺東工務分駐所租用挖土機配合施工作業,2020/12/30,20年,書面資料,臺東工務段
勞務採購,案號：L0209E1044R 110年度花蓮工務分駐所轄區租用機械配合作業(開口契約),2020/12/30,20年,書面資料,花蓮工務段
勞務採購,L0209C1021Y110年度中工段彰化分駐所轄內路線安全及環境整理工作,2020/12/1,20年,書面資料,臺中工務段
勞務採購,L0209C1022Y110年度臺中工務段轄內軌道養護及搶修作業,2020/12/2,20年,書面資料,臺中工務段
勞務採購,L0209C1023T110年度臺中運務段轄屬車站飲水機維護保養案,2020/12/2,20年,書面資料,臺中運務段
勞務採購,L0209C1025T宜工009韓國300噸維修工程車動力引擎與周邊配件維修及組裝工作,2020/12/3,20年,書面資料,工務養護總隊
勞務採購,L0209C1027M110年度臺中運務段特約醫師從事勞工健康臨場服務,2020/12/8,20年,書面資料,臺中運務段
勞務採購,L0209C1024Y110年度中工段甲工所轄內環境整理工作,2020/12/9,20年,書面資料,臺中工務段
勞務採購,L0209C1026T09-32及08-32型砸道車轉向架齒輪箱周邊配件維修及組裝工作,2020/12/9,20年,書面資料,工務養護總隊
勞務採購,L0209C1019M110年度新竹機務段(南新竹機務分駐所)一般事業廢棄物清運,2020/12/15,20年,書面資料,新竹機務段
勞務採購,L0209C1028T110年彰化電力段臨場健康服務特約護理人員,2020/12/15,20年,書面資料,彰化電力段
勞務採購,L0209C1029T追分站修復工程-修復再利用計畫委託案,2020/12/22,20年,書面資料,臺中工務段
勞務採購,L0209C1017T109年度臺中運務段長期夜間工作勞工特定項目健康檢查,2020/12/23,20年,書面資料,臺中運務段
勞務採購,L0209C1030M110年度中工段苗工所轄內環境整理工作 ,2020/12/29,20年,書面資料,臺中工務段
勞務採購,L0209S1030W 110-112年臺南電力段臨場健康服務特約護理人員,2020/12/15,10年,採購契約 書面資料,臺南電力段
財務採購,L03-09LC0121 電聯車用門機電磁閥1700PC,2020/12/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0183 TEMU1000型用風擋布全周更換作業修理包30ST,2020/12/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LM0196 TEMU1000型用傾斜裝置油壓避震器等4項,2020/12/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0195 EMU600型固定式連桿等2項用料,2020/12/1,10年,書面資料,北區供應廠
財務採購,L03-09LC0179 PP機車用FL、TFL濾波電抗器組48ST,2020/12/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-09LM0111 合成閘瓦等2項(EMU500型用24,000PC、EMU600型用4,000PC)",2020/12/3,10年,書面資料,北區供應廠
財務採購,L03-09LC0198 EMU600型撓性連接器56ST,2020/12/8,10年,書面資料,北區供應廠
財務採購,L03-09LM0194 EMU500及600型油封環等5項用料,2020/12/8,10年,書面資料,北區供應廠
財務採購,L03-09LC0184 EMU500型電聯車雙管式濾油濾水乾燥機85ST,2020/12/15,10年,書面資料,北區供應廠
財務採購,L03-09LC0178 PP客車用閘流體 400PC,2020/12/15,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L03-09LM0180 EMU800型用主控制器總成22ST,2020/12/15,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0186 電聯車用碟式軔機單元組裝包等2項,2020/12/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0197 電聯車用連結器遮罩機構總成等3項,2020/12/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0204 TEMU2000型用司機員座椅10ST,2020/12/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-09LC0192 GE機車用集電弓油壓避震器150PC,2020/12/22,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-09LC0174 軌道工作機15台,2020/12/22,10年,書面資料,中區供應廠
財務採購,L04-09LC0080 智慧化車軸軸溫及集電弓自動檢測裝置11套,2020/12/22,10年,附有廠商之企劃文件，涉及智慧財產權者除外,機務處
財務採購,L03-09LC0151 R型柴電機車用空調機49ST,2020/12/22,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L04-09LC0213 各車型駕駛車列車限速備援系統400套,2020/12/23,10年,書面資料：立約商報價單之單價及總價除外,機務處
財務採購,"L03-09LM0189 110~113年動力車輛用柴油（7,580萬公升）",2020/12/24,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-09LM0203 EMU500及600型襯墊等58項用料,2020/12/31,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
公共工程契約,L0509P1128V 新竹機務段檢車股辦公室拆除工程,2020/12/7,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0509P1129U 臺北市中正區連雲街26巷20號建物報廢拆除工程,2020/12/24,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0509P1132V 新豐辦公室廁所整修工程,2020/12/15,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0509P1137V 配合臺灣燈會號誌ATP系統軟體修改工程,2020/12/24,10年,採購契約 書面資料,臺北電務段 
公共工程契約,L0509P1138R 鐵路行車安全改善六年計畫（配合96芯光纜－牡丹站列車接近警示燈新設工程）,2020/12/24,10年,採購契約 書面資料,臺北電務段
公共工程契約,L0509P2120R 電務處辦公室修繕工程,2020/12/15,10年,採購契約 書面資料,電務處
公共工程契約,案號：L0509E1094R 鐵路行車安全改善六年計畫-宜工段轄內月台延長工程(暖暖及瑞芳站),2020/12/29,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1095L 花蓮工務段北迴線暨台東線鳳林隧道5公尺標製作及安裝工程,2020/12/16,20年,書面資料,花蓮工務段
公共工程契約,案號：L0509E1096R 花蓮機務段檢修工區房舍及浴室整修工程,2020/12/1,20年,書面資料,花蓮機務段
公共工程契約,案號：L0509E1098R 花蓮工務段北材料倉庫2樓宿舍水電錶新設工程,2020/12/30,20年,書面資料,花蓮工務段
公共工程契約,案號：L0509E1099L 臺東工務段南迴線各道班房舍環境整建工程(臺東道班),2020/12/17,20年,書面資料,臺東工務段
公共工程契約,案號：L0509E1100S 宜蘭工務段材料倉庫修繕工程,2020/12/8,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1101S 臺東工務段南迴線各道班房舍環境整建工程(金崙、瀧溪道班),2020/12/17,20年,書面資料,臺東工務段
公共工程契約,案號：L0509E1103S 110年度宜蘭工務段轄內道岔平整工程,2020/12/23,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1104L 110年宜蘭工務段轄內橋梁耐震耐洪補強工程,2020/12/23,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1105R 110年宜蘭工務段號誌班、鐵匠班及土建班工作環境改善工程,2020/12/22,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1106L 110年宜蘭線大溪隧道K43+450~530處頂拱補強工程,2020/12/29,20年,書面資料,宜蘭工務段
公共工程契約,案號：L0509E1107R 臺東工務段環境設施整修工程,2020/12/30,20年,書面資料,臺東工務段
公共工程契約,L0509C1055T110年度中工段甲工所轄內路線安全改善工程,2020/12/1,20年,書面資料,臺中工務段
公共工程契約,L0509C3059M代辦社頭鄉公所雙義路平交道拓寬工程-既有平交道障礙物自動偵測設備移設部份,2020/12/1,20年,書面資料,彰化電務段
公共工程契約,L0509C3054M代辦社頭鄉公所雙義路平交道拓寬工程-號誌部份,2020/12/14,20年,書面資料,彰化電務段
公共工程契約,L0509C1061Y鐵路行車安全改善六年計畫(配合96芯光纜-水上、南靖及後壁站列車接近警示燈新設工程),2020/12/16,20年,書面資料,彰化電務段
公共工程契約,L0509C1058Y110年度中工段彰工所轄內換碴工程,2020/12/15,20年,書面資料,臺中工務段
公共工程契約,L0509C1060Y鐵路行車安全改善六年計畫-造橋及崎頂站無障礙廁所等改善工程,2020/12/16,20年,書面資料,臺中工務段
公共工程契約,L0509C1063Y110年度中工段轄內苗栗區潛在高風險脆弱路段軌道強化工程 ,2020/12/29,20年,書面資料,臺中工務段
公共工程契約,L0509C1062M臺鐵電務智慧化提升計畫(彰化電力段變電站一對一控制系統建築主體強化工程) ,2020/12/30,20年,書面資料,臺中工務段
公共工程契約,L0509S1055W 臺鐵集集支線基礎設施改善計畫-集集線周邊道床改善工程,2020/12/1,10年,採購契約 書面資料,嘉義施工隊
公共工程契約,L0509S1058L 鐵路行車安全改善六年計畫-嘉工段轄內月台提高工程(永康站),2020/12/1,10年,採購契約 書面資料,嘉義工務段
